"id","name","serialnumber","wastetype","wastecontainertype","localisationname","localisationnumber","localisationstreet","localisationstreetbis","localisationpostalcode","localisationtown","localisationcountry","localisationlatitude","localisationlongitude","geopoint2d"
"39465799","188","PUBLIC-188","Glass","aerial","LA ROCHELLE - 92 Rue du Vélodrome","LA ROCHELLE - 92 Rue du Vélodrome","92 Rue du Vélodrome",,"17000","LA ROCHELLE","France","46.17380036","-1.14048088","46.17380036,-1.14048088"
"39465800","185","PUBLIC-185","Glass","aerial","LA ROCHELLE - 83 Avenue du Lieutenant-Colonel Bernier","LA ROCHELLE - 83 Avenue du Lieutenant-Colonel Bernier","83 Avenue du Lieutenant-Colonel Bernier",,"17000","LA ROCHELLE","France","46.16887437","-1.15875805","46.16887437,-1.15875805"
"39467465","148","PUBLIC-148","Glass","aerial","LA ROCHELLE - 127 Avenue Aristide Briand","LA ROCHELLE - 127 Avenue Aristide Briand","127 Avenue Aristide Briand","","17000","LA ROCHELLE","France","46.16987965","-1.16366573","46.16987965,-1.16366573"
"39465803","141","PUBLIC-141","Glass","aerial","LA ROCHELLE - 51 Avenue Aristide Briand","LA ROCHELLE - 51 Avenue Aristide Briand","51 Avenue Aristide Briand",,"17000","LA ROCHELLE","France","46.16644543","-1.16414249","46.16644543,-1.16414249"
"39465804","180","PUBLIC-180","Glass","aerial","LA ROCHELLE - 56 Allée du Mail","LA ROCHELLE - 56 Allée du Mail","56 Allée du Mail",,"17000","LA ROCHELLE","France","46.15557254","-1.16702032","46.15557254,-1.16702032"
"39465805","181","PUBLIC-181","Glass","aerial","LA ROCHELLE - 56 Allée du Mail","LA ROCHELLE - 56 Allée du Mail","56 Allée du Mail",,"17000","LA ROCHELLE","France","46.15557254","-1.16702032","46.15557254,-1.16702032"
"39465806","175","PUBLIC-175","Glass","aerial","LA ROCHELLE - 3 Avenue Jean Guiton","LA ROCHELLE - 3 Avenue Jean Guiton","3 Avenue Jean Guiton",,"17000","LA ROCHELLE","France","46.15896482","-1.16020104","46.15896482,-1.16020104"
"39465807","176","PUBLIC-176","Glass","aerial","LA ROCHELLE - 3 Avenue Porte Neuve","LA ROCHELLE - 3 Avenue Porte Neuve","3 Avenue Porte Neuve",,"17000","LA ROCHELLE","France","46.16102399","-1.15812897","46.16102399,-1.15812897"
"39465808","177","PUBLIC-177","Glass","aerial","LA ROCHELLE - 1-7 Rue de Suède","LA ROCHELLE - 1-7 Rue de Suède","1-7 Rue de Suède",,"17000","LA ROCHELLE","France","46.16246794","-1.15981525","46.16246794,-1.15981525"
"39465809","167","PUBLIC-167","Glass","aerial","LA ROCHELLE - 9 Rue du Danemark","LA ROCHELLE - 9 Rue du Danemark","9 Rue du Danemark",,"17000","LA ROCHELLE","France","46.16186506","-1.16103261","46.16186506,-1.16103261"
"39465810","168","PUBLIC-168","Glass","aerial","LA ROCHELLE - 9 Rue du Danemark","LA ROCHELLE - 9 Rue du Danemark","9 Rue du Danemark",,"17000","LA ROCHELLE","France","46.16186506","-1.16103261","46.16186506,-1.16103261"
"39465812","178","PUBLIC-178","Glass","aerial","LA ROCHELLE - 70 Avenue Jean Guiton","LA ROCHELLE - 70 Avenue Jean Guiton","70 Avenue Jean Guiton",,"17000","LA ROCHELLE","France","46.15999795","-1.16748526","46.15999795,-1.16748526"
"39465815","249","PUBLIC-249","Glass","aerial","LA ROCHELLE - 7 Rue du Général Guillaumat","LA ROCHELLE - 7 Rue du Général Guillaumat","7 Rue du Général Guillaumat",,"17000","LA ROCHELLE","France","46.163397","-1.18277935","46.163397,-1.18277935"
"39465816","252","252","Glass","aerial","LA ROCHELLE - Rue des Trembles (jardin ouvrier)","LA ROCHELLE - Rue des Trembles (jardin ouvrier)","Rue des Trembles (jardin ouvrier)",,"17000","LA ROCHELLE","France","46.16204053","-1.19285186","46.16204053,-1.19285186"
"39493434","714","PUBLIC-714","Glass","aerial","LA ROCHELLE - 77 Rue de Quatrefages","LA ROCHELLE - 77 Rue de Quatrefages","77 Rue de Quatrefages","","17000","LA ROCHELLE","France","46.16542666","-1.18032028","46.16542666,-1.18032028"
"39465729","285","PUBLIC-285","Glass","aerial","LA ROCHELLE - 9 Rue Charles Fromentin","LA ROCHELLE - 9 Rue Charles Fromentin","9 Rue Charles Fromentin",,"17000","LA ROCHELLE","France","46.16450435","-1.17631577","46.16450435,-1.17631577"
"39465823","300","PUBLIC-300","Glass","aerial","LA ROCHELLE - 9 Rue Charles Fromentin","LA ROCHELLE - 9 Rue Charles Fromentin","9 Rue Charles Fromentin",,"17000","LA ROCHELLE","France","46.16450435","-1.17631577","46.16450435,-1.17631577"
"39465824","260","PUBLIC-260","Glass","aerial","LA ROCHELLE - 28 Place Petrozavodsk","LA ROCHELLE - 28 Place Petrozavodsk","28 Place Petrozavodsk",,"17000","LA ROCHELLE","France","46.15959721","-1.17938576","46.15959721,-1.17938576"
"39465830","262","PUBLIC-262","Glass","aerial","LA ROCHELLE - 32 Rue Louis Blanc","LA ROCHELLE - 32 Rue Louis Blanc","32 Rue Louis Blanc",,"17000","LA ROCHELLE","France","46.15628417","-1.1754531","46.15628417,-1.1754531"
"39493431","724","PUBLIC-724","Glass","aerial","LA ROCHELLE - 22 Allée du Maréchal de Lattre de Tassigny","LA ROCHELLE - 22 Allée du Maréchal de Lattre de Tassigny","22 Allée du Maréchal de Lattre de Tassigny","","17000","LA ROCHELLE","France","46.15699879","-1.18334306","46.15699879,-1.18334306"
"39465835","266","PUBLIC-266","Glass","aerial","LA ROCHELLE - 39 Boulevard Aristide Rondeau","LA ROCHELLE - 39 Boulevard Aristide Rondeau","39 Boulevard Aristide Rondeau",,"17000","LA ROCHELLE","France","46.15966366","-1.18518302","46.15966366,-1.18518302"
"39465836","265","PUBLIC-265","Glass","aerial","LA ROCHELLE - 17 Boulevard Aristide Rondeau","LA ROCHELLE - 17 Boulevard Aristide Rondeau","17 Boulevard Aristide Rondeau",,"17000","LA ROCHELLE","France","46.1606993","-1.18387129","46.1606993,-1.18387129"
"39465837","267","PUBLIC-267","Glass","aerial","LA ROCHELLE - 27-29 Avenue de Bourgogne","LA ROCHELLE - 27-29 Avenue de Bourgogne","27-29 Avenue de Bourgogne",,"17000","LA ROCHELLE","France","46.15885972","-1.18346023","46.15885972,-1.18346023"
"39465840","270","270","Glass","aerial","LA ROCHELLE - Chemin de la Digue Richelieu","LA ROCHELLE - Chemin de la Digue Richelieu","Chemin de la Digue Richelieu","","17000","LA ROCHELLE","France","46.15342218","-1.1744895","46.15342218,-1.1744895"
"39465842","159","PUBLIC-159","Glass","aerial","LA ROCHELLE - plage chef de baie","LA ROCHELLE - plage chef de baie","plage chef de baie",,"17000","LA ROCHELLE","France","46.14763682","-1.20758987","46.14763682,-1.20758987"
"39465851","151","PUBLIC-151","Glass","aerial","LA ROCHELLE - 4 Boulevard Emile Delmas","LA ROCHELLE - 4 Boulevard Emile Delmas","4 Boulevard Emile Delmas",,"17000","LA ROCHELLE","France","46.16140721","-1.20803356","46.16140721,-1.20803356"
"39465853","156","PUBLIC-156","Glass","aerial","LA ROCHELLE - 50 Boulevard Emile Delmas","LA ROCHELLE - 50 Boulevard Emile Delmas","50 Boulevard Emile Delmas",,"17000","LA ROCHELLE","France","46.16110383","-1.21135477","46.16110383,-1.21135477"
"39465854","158","PUBLIC-158","Glass","aerial","LA ROCHELLE - 132 Boulevard Emile Delmas","LA ROCHELLE - 132 Boulevard Emile Delmas","132 Boulevard Emile Delmas",,"17000","LA ROCHELLE","France","46.16070725","-1.2167911","46.16070725,-1.2167911"
"39465855","155","PUBLIC-155","Glass","aerial","LA ROCHELLE - 6 Rue New Rochelle","LA ROCHELLE - 6 Rue New Rochelle","6 Rue New Rochelle",,"17000","LA ROCHELLE","France","46.16157051","-1.2157174","46.16157051,-1.2157174"
"39465857","166","PUBLIC-166","Glass","aerial","LA ROCHELLE - Rue d'Ottawa (marché)","LA ROCHELLE - Rue d'Ottawa (marché)","Rue d'Ottawa (marché)","","17000","LA ROCHELLE","France","46.16296359","-1.20542096","46.16296359,-1.20542096"
"39474715","701","PUBLIC-701","Glass","aerial","LA ROCHELLE - Rue d'Ottawa (marché)","LA ROCHELLE - Rue d'Ottawa (marché)","Rue d'Ottawa (marché)","","17000","LA ROCHELLE","France","46.16296359","-1.20542096","46.16296359,-1.20542096"
"39465859","149","PUBLIC-149","Glass","aerial","LA ROCHELLE - 76 Rue de Béthencourt","LA ROCHELLE - 76 Rue de Béthencourt","76 Rue de Béthencourt",,"17000","LA ROCHELLE","France","46.17107994","-1.20279036","46.17107994,-1.20279036"
"39465860","150","PUBLIC-150","Glass","aerial","LA ROCHELLE - 76 Rue de Béthencourt","LA ROCHELLE - 76 Rue de Béthencourt","76 Rue de Béthencourt",,"17000","LA ROCHELLE","France","46.17107994","-1.20279036","46.17107994,-1.20279036"
"39465863","191","PUBLIC-191","Glass","aerial","LA ROCHELLE - 20-24 Rue de la Muse","LA ROCHELLE - 20-24 Rue de la Muse","20-24 Rue de la Muse",,"17000","LA ROCHELLE","France","46.16748197","-1.20058464","46.16748197,-1.20058464"
"39465632","444","PUBLIC-444","Glass","aerial","LA ROCHELLE - 27-31 Rue Jacques Henry","LA ROCHELLE - 27-31 Rue Jacques Henry","27-31 Rue Jacques Henry",,"17000","LA ROCHELLE","France","46.16532426","-1.19927136","46.16532426,-1.19927136"
"39465864","189","PUBLIC-189","Glass","aerial","LA ROCHELLE - 27-31 Rue Jacques Henry","LA ROCHELLE - 27-31 Rue Jacques Henry","27-31 Rue Jacques Henry",,"17000","LA ROCHELLE","France","46.16532426","-1.19927136","46.16532426,-1.19927136"
"39465866","192","PUBLIC-192","Glass","aerial","LA ROCHELLE - 1A Avenue Raymond Poincaré","LA ROCHELLE - 1A Avenue Raymond Poincaré","1A Avenue Raymond Poincaré",,"17000","LA ROCHELLE","France","46.16757492","-1.19645466","46.16757492,-1.19645466"
"39465867","190","PUBLIC-190","Glass","aerial","LA ROCHELLE - 7 Rue des Perdrix","LA ROCHELLE - 7 Rue des Perdrix","7 Rue des Perdrix",,"17000","LA ROCHELLE","France","46.16979619","-1.19798549","46.16979619,-1.19798549"
"39538528","811","PUBLIC-811","Glass","aerial","LA ROCHELLE - Avenue Modéré Lombard","LA ROCHELLE - Avenue Modéré Lombard","Avenue Modéré Lombard","","17000","LA ROCHELLE","France","46.17006562","-1.19519529","46.17006562,-1.19519529"
"39538529","812","PUBLIC-812","Glass","aerial","LA ROCHELLE - Avenue Modéré Lombard","LA ROCHELLE - Avenue Modéré Lombard","Avenue Modéré Lombard","","17000","LA ROCHELLE","France","46.17006562","-1.19519529","46.17006562,-1.19519529"
"39465871","194","194","Glass","aerial","LA ROCHELLE - Rue du Juras (école des douanes)","LA ROCHELLE - Rue du Juras (école des douanes)","Rue du Juras (école des douanes)",,"17000","LA ROCHELLE","France","46.17523742","-1.1969914","46.17523742,-1.1969914"
"39465872","195","195","Glass","aerial","LA ROCHELLE - 40 Rue des Vosges","LA ROCHELLE - 40 Rue des Vosges","40 Rue des Vosges",,"17000","LA ROCHELLE","France","46.1758163","-1.19991266","46.1758163,-1.19991266"
"39465873","164","164","Glass","aerial","LA ROCHELLE - port de pêche","LA ROCHELLE - port de pêche","port de pêche",,"17000","LA ROCHELLE","France","46.15112261","-1.22259289","46.15112261,-1.22259289"
"39465878","157","157","Glass","aerial","LA ROCHELLE - boulevard Emile Delmas (La Sirène)","LA ROCHELLE - boulevard Emile Delmas (La Sirène)","boulevard Emile Delmas (La Sirène)",,"17000","LA ROCHELLE","France","46.16040891","-1.21555133","46.16040891,-1.21555133"
"39465882","574","PUBLIC-574","Glass","aerial","LA ROCHELLE - 9 Rue Honoré de Balzac","LA ROCHELLE - 9 Rue Honoré de Balzac","9 Rue Honoré de Balzac",,"17000","LA ROCHELLE","France","46.1701566","-1.18840221","46.1701566,-1.18840221"
"39465883","253","PUBLIC-253","Glass","aerial","LA ROCHELLE - 19 Rue de la Bergerie","LA ROCHELLE - 19 Rue de la Bergerie","19 Rue de la Bergerie",,"17000","LA ROCHELLE","France","46.17460186","-1.17700449","46.17460186,-1.17700449"
"39465884","240","PUBLIC-240","Glass","aerial","LA ROCHELLE - 21-23 Avenue de Stockholm","LA ROCHELLE - 21-23 Avenue de Stockholm","21-23 Avenue de Stockholm",,"17000","LA ROCHELLE","France","46.1725124","-1.17764348","46.1725124,-1.17764348"
"39466123","241","PUBLIC-241","Glass","aerial","LA ROCHELLE - 12 Avenue du Président John Fitzgerald Kennedy","LA ROCHELLE - 12 Avenue du Président John Fitzgerald Kennedy","12 Avenue du Président John Fitzgerald Kennedy",,"17000","LA ROCHELLE","France","46.16730419","-1.17908374","46.16730419,-1.17908374"
"39466124","242","PUBLIC-242","Glass","aerial","LA ROCHELLE - 12 Avenue du Président John Fitzgerald Kennedy","LA ROCHELLE - 12 Avenue du Président John Fitzgerald Kennedy","12 Avenue du Président John Fitzgerald Kennedy",,"17000","LA ROCHELLE","France","46.16730419","-1.17908374","46.16730419,-1.17908374"
"39466128","248","248","Glass","aerial","LA ROCHELLE - Av du général Mangin (DEPOT ESPACE VERT)","LA ROCHELLE - Av du général Mangin (DEPOT ESPACE VERT)","Av du général Mangin (DEPOT ESPACE VERT)",,"17000","LA ROCHELLE","France","46.1666292","-1.1833509","46.1666292,-1.1833509"
"39466129","235","PUBLIC-235","Glass","aerial","LA ROCHELLE - Rue Jean-Baptiste Greuze","LA ROCHELLE - Rue Jean-Baptiste Greuze","Rue Jean-Baptiste Greuze",,"17000","LA ROCHELLE","France","46.16845565","-1.17502258","46.16845565,-1.17502258"
"39466130","234","PUBLIC-234","Glass","aerial","LA ROCHELLE - 6 Rue le Lorrain","LA ROCHELLE - 6 Rue le Lorrain","6 Rue le Lorrain",,"17000","LA ROCHELLE","France","46.1694794","-1.17385148","46.1694794,-1.17385148"
"39466131","145","PUBLIC-145","Glass","aerial","LA ROCHELLE - cale musée maritime","LA ROCHELLE - cale musée maritime","cale musée maritime",,"17000","LA ROCHELLE","France","46.14957752","-1.15092163","46.14957752,-1.15092163"
"39466135","170","PUBLIC-170","Glass","aerial","LA ROCHELLE - 25 Rue du Docteur Albert Schweitzer","LA ROCHELLE - 25 Rue du Docteur Albert Schweitzer","25 Rue du Docteur Albert Schweitzer",,"17000","LA ROCHELLE","France","46.15809906","-1.14347528","46.15809906,-1.14347528"
"39466138","202","PUBLIC-202","Glass","aerial","LA ROCHELLE - 39 Avenue Michel Crépeau","LA ROCHELLE - 39 Avenue Michel Crépeau","39 Avenue Michel Crépeau",,"17000","LA ROCHELLE","France","46.15111781","-1.15808694","46.15111781,-1.15808694"
"39466139","203","PUBLIC-203","Glass","aerial","LA ROCHELLE - 17 Rue de la Brigantine","LA ROCHELLE - 17 Rue de la Brigantine","17 Rue de la Brigantine",,"17000","LA ROCHELLE","France","46.14883612","-1.16057308","46.14883612,-1.16057308"
"39466140","206","PUBLIC-206","Glass","aerial","LA ROCHELLE - 14 Rue de la Sole","LA ROCHELLE - 14 Rue de la Sole","14 Rue de la Sole",,"17000","LA ROCHELLE","France","46.14444264","-1.15919767","46.14444264,-1.15919767"
"39466141","207","PUBLIC-207","Glass","aerial","LA ROCHELLE - Rue de la Sole","LA ROCHELLE - Rue de la Sole","Rue de la Sole",,"17000","LA ROCHELLE","France","46.14344984","-1.1539155","46.14344984,-1.1539155"
"39465213","545","PUBLIC-545","Can / Plastic","aerial","LA ROCHELLE - Résidence du Parc de la Francophonie","LA ROCHELLE - Résidence du Parc de la Francophonie","Résidence du Parc de la Francophonie",,"17000","LA ROCHELLE","France","46.14289609","-1.15224798","46.14289609,-1.15224798"
"39466143","210","PUBLIC-210","Glass","aerial","LA ROCHELLE - 15 Rue François de Vaux de Foletier","LA ROCHELLE - 15 Rue François de Vaux de Foletier","15 Rue François de Vaux de Foletier",,"17000","LA ROCHELLE","France","46.14166299","-1.15322855","46.14166299,-1.15322855"
"39466146","199","PUBLIC-199","Glass","aerial","LA ROCHELLE - 145 Rue de Roux","LA ROCHELLE - 145 Rue de Roux","145 Rue de Roux",,"17000","LA ROCHELLE","France","46.14271382","-1.15078478","46.14271382,-1.15078478"
"39469631","338","PUBLIC-338","Glass","aerial","LA ROCHELLE - 145 Rue de Roux","LA ROCHELLE - 145 Rue de Roux","145 Rue de Roux",,"17000","LA ROCHELLE","France","46.14271382","-1.15078478","46.14271382,-1.15078478"
"39466148","204","PUBLIC-204","Glass","aerial","LA ROCHELLE - allées de l'océan","LA ROCHELLE - allées de l'océan","allées de l'océan",,"17000","LA ROCHELLE","France","46.14586275","-1.15586549","46.14586275,-1.15586549"
"39466149","230","PUBLIC-230","Glass","aerial","LA ROCHELLE - 14 Rue la Huguenotte","LA ROCHELLE - 14 Rue la Huguenotte","14 Rue la Huguenotte",,"17000","LA ROCHELLE","France","46.14991542","-1.15515756","46.14991542,-1.15515756"
"39466150","200","PUBLIC-200","Glass","aerial","LA ROCHELLE - Rue du loup marin (étudiants)","LA ROCHELLE - Rue du loup marin (étudiants)","Rue du loup marin (étudiants)",,"17000","LA ROCHELLE","France","46.15218191","-1.15548777","46.15218191,-1.15548777"
"39466151","223","PUBLIC-223","Glass","aerial","LA ROCHELLE - 55 Avenue Jean Monnet","LA ROCHELLE - 55 Avenue Jean Monnet","55 Avenue Jean Monnet",,"17000","LA ROCHELLE","France","46.14231725","-1.15581092","46.14231725,-1.15581092"
"39466152","224","PUBLIC-224","Glass","aerial","LA ROCHELLE - 90 Boulevard de la République","LA ROCHELLE - 90 Boulevard de la République","90 Boulevard de la République",,"17000","LA ROCHELLE","France","46.13847849","-1.1513497","46.13847849,-1.1513497"
"39466153","225","PUBLIC-225","Glass","aerial","LA ROCHELLE - Rue Nicolas Gargot (maison des assoc)","LA ROCHELLE - Rue Nicolas Gargot (maison des assoc)","Rue Nicolas Gargot (maison des assoc)",,"17000","LA ROCHELLE","France","46.13979946","-1.1460486","46.13979946,-1.1460486"
"39466154","226","226","Glass","aerial","LA ROCHELLE - boulevard de la République (jardin ouvrier)","LA ROCHELLE - boulevard de la République (jardin ouvrier)","boulevard de la République (jardin ouvrier)",,"17000","LA ROCHELLE","France","46.1409283","-1.14476363","46.1409283,-1.14476363"
"39466155","229","PUBLIC-229","Glass","aerial","LA ROCHELLE - 10 Rue de Bongraine","LA ROCHELLE - 10 Rue de Bongraine","10 Rue de Bongraine",,"17000","LA ROCHELLE","France","46.14010575","-1.13804011","46.14010575,-1.13804011"
"39466156","283","PUBLIC-283","Glass","aerial","LA ROCHELLE - 55 Rue des Peupliers","LA ROCHELLE - 55 Rue des Peupliers","55 Rue des Peupliers",,"17000","LA ROCHELLE","France","46.14402993","-1.13711618","46.14402993,-1.13711618"
"39466157","143","PUBLIC-143","Glass","aerial","LA ROCHELLE - quai Louis Prunier (aquarium)","LA ROCHELLE - quai Louis Prunier (aquarium)","quai Louis Prunier (aquarium)",,"17000","LA ROCHELLE","France","46.15291102","-1.15092192","46.15291102,-1.15092192"
"39466158","144","PUBLIC-144","Glass","aerial","LA ROCHELLE - quai Louis Prunier (aquarium)","LA ROCHELLE - quai Louis Prunier (aquarium)","quai Louis Prunier (aquarium)",,"17000","LA ROCHELLE","France","46.15291102","-1.15092192","46.15291102,-1.15092192"
"39466160","222","222","Glass","aerial","LA ROCHELLE - lycée hôtelier (à l'intérieur)","LA ROCHELLE - lycée hôtelier (à l'intérieur)","lycée hôtelier (à l'intérieur)",,"17000","LA ROCHELLE","France","46.14330765","-1.15974818","46.14330765,-1.15974818"
"39466163","213","PUBLIC-213","Glass","aerial","LA ROCHELLE - Av du lazaret (quai L.R)","LA ROCHELLE - Av du lazaret (quai L.R)","Av du lazaret (quai L.R)",,"17000","LA ROCHELLE","France","46.14128567","-1.16624785","46.14128567,-1.16624785"
"39466167","214","PUBLIC-214","Glass","aerial","LA ROCHELLE - centre des congrés (derrière)","LA ROCHELLE - centre des congrés (derrière)","centre des congrés (derrière)",,"17000","LA ROCHELLE","France","46.14475181","-1.17247773","46.14475181,-1.17247773"
"39538533","818","PUBLIC-818","Glass","aerial","LA ROCHELLE - centre des congrés (derrière)","LA ROCHELLE - centre des congrés (derrière)","centre des congrés (derrière)",,"17000","LA ROCHELLE","France","46.14475181","-1.17247773","46.14475181,-1.17247773"
"39538534","819","PUBLIC-819","Glass","aerial","LA ROCHELLE - centre des congrés (derrière)","LA ROCHELLE - centre des congrés (derrière)","centre des congrés (derrière)",,"17000","LA ROCHELLE","France","46.14475181","-1.17247773","46.14475181,-1.17247773"
"39465502","312","PUBLIC-312","Glass","aerial","LA ROCHELLE - avenue du lazaret quai du lazaret","LA ROCHELLE - avenue du lazaret quai du lazaret","avenue du lazaret quai du lazaret",,"17000","LA ROCHELLE","France","46.14173738","-1.17050255","46.14173738,-1.17050255"
"39505686","S35","S35","Can / Plastic","aerial","LA ROCHELLE - avenue du lazaret quai du lazaret","LA ROCHELLE - avenue du lazaret quai du lazaret","avenue du lazaret quai du lazaret",,"17000","LA ROCHELLE","France","46.14173738","-1.17050255","46.14173738,-1.17050255"
"39505699","S29","S29","Litter","aerial","LA ROCHELLE - avenue du lazaret quai du lazaret","LA ROCHELLE - avenue du lazaret quai du lazaret","avenue du lazaret quai du lazaret",,"17000","LA ROCHELLE","France","46.14173738","-1.17050255","46.14173738,-1.17050255"
"39466188","LR-CS-248","LR-CS-248","Can / Plastic","buried","LA ROCHELLE - 45 Avenue Danton","LA ROCHELLE - 45 Avenue Danton","45 Avenue Danton",,"17000","LA ROCHELLE","France","46.15220655","-1.11997825","46.15220655,-1.11997825"
"39466189","LR-OM-249","LR-OM-249","Litter","buried","LA ROCHELLE - 45 Avenue Danton","LA ROCHELLE - 45 Avenue Danton","45 Avenue Danton",,"17000","LA ROCHELLE","France","46.15220655","-1.11997825","46.15220655,-1.11997825"
"39466190","LR-CS-252","LR-CS-252","Can / Plastic","buried","LA ROCHELLE - 6 Rue Barbaroux","LA ROCHELLE - 6 Rue Barbaroux","6 Rue Barbaroux","","17000","LA ROCHELLE","France","46.15225854","-1.11886097","46.15225854,-1.11886097"
"39466191","LR-OM-253","LR-OM-253","Litter","buried","LA ROCHELLE - 6 Rue Barbaroux","LA ROCHELLE - 6 Rue Barbaroux","6 Rue Barbaroux","","17000","LA ROCHELLE","France","46.15225854","-1.11886097","46.15225854,-1.11886097"
"39466192","LR-CS-250","LR-CS-250","Can / Plastic","buried","LA ROCHELLE - 2 Rue Barbaroux","LA ROCHELLE - 2 Rue Barbaroux","2 Rue Barbaroux",,"17000","LA ROCHELLE","France","46.15250748","-1.12031993","46.15250748,-1.12031993"
"39466193","LR-OM-251","LR-OM-251","Litter","buried","LA ROCHELLE - 2 Rue Barbaroux","LA ROCHELLE - 2 Rue Barbaroux","2 Rue Barbaroux",,"17000","LA ROCHELLE","France","46.15250748","-1.12031993","46.15250748,-1.12031993"
"39466202","LR-CS-276","LR-CS-276","Can / Plastic","buried","LA ROCHELLE - 1 Rue Emile-Victor Duval","LA ROCHELLE - 1 Rue Emile-Victor Duval","1 Rue Emile-Victor Duval","","17000","LA ROCHELLE","France","46.15155806","-1.12325821","46.15155806,-1.12325821"
"39466203","LR-OM-277","LR-OM-277","Litter","buried","LA ROCHELLE - 1 Rue Emile-Victor Duval","LA ROCHELLE - 1 Rue Emile-Victor Duval","1 Rue Emile-Victor Duval","","17000","LA ROCHELLE","France","46.15155806","-1.12325821","46.15155806,-1.12325821"
"39466204","LR-OM-278","LR-OM-278","Litter","buried","LA ROCHELLE - 1 Rue Emile-Victor Duval","LA ROCHELLE - 1 Rue Emile-Victor Duval","1 Rue Emile-Victor Duval","","17000","LA ROCHELLE","France","46.15155806","-1.12325821","46.15155806,-1.12325821"
"39466205","LR-CS-258","LR-CS-258","Can / Plastic","buried","LA ROCHELLE - 6 Rue Hérault de Séchelles","LA ROCHELLE - 6 Rue Hérault de Séchelles","6 Rue Hérault de Séchelles","","17000","LA ROCHELLE","France","46.15331869","-1.12456031","46.15331869,-1.12456031"
"39466206","LR-OM-259","LR-OM-259","Litter","buried","LA ROCHELLE - 6 Rue Hérault de Séchelles","LA ROCHELLE - 6 Rue Hérault de Séchelles","6 Rue Hérault de Séchelles","","17000","LA ROCHELLE","France","46.15331869","-1.12456031","46.15331869,-1.12456031"
"39466208","LR-CS-261","LR-CS-261","Can / Plastic","buried","LA ROCHELLE - 10 Rue Hérault de Séchelles","LA ROCHELLE - 10 Rue Hérault de Séchelles","10 Rue Hérault de Séchelles",,"17000","LA ROCHELLE","France","46.15308156","-1.12300077","46.15308156,-1.12300077"
"39466209","LR-OM-262","LR-OM-262","Litter","buried","LA ROCHELLE - 10 Rue Hérault de Séchelles","LA ROCHELLE - 10 Rue Hérault de Séchelles","10 Rue Hérault de Séchelles",,"17000","LA ROCHELLE","France","46.15308156","-1.12300077","46.15308156,-1.12300077"
"39466210","LR-CS-263","LR-CS-263","Can / Plastic","buried","LA ROCHELLE - 48 Avenue Robespierre","LA ROCHELLE - 48 Avenue Robespierre","48 Avenue Robespierre","","17000","LA ROCHELLE","France","46.15266129","-1.12408368","46.15266129,-1.12408368"
"39466211","LR-OM-264","LR-OM-264","Litter","buried","LA ROCHELLE - 48 Avenue Robespierre","LA ROCHELLE - 48 Avenue Robespierre","48 Avenue Robespierre","","17000","LA ROCHELLE","France","46.15266129","-1.12408368","46.15266129,-1.12408368"
"39466212","LR-VE-265","LR-VE-265","Glass","buried","LA ROCHELLE - 48 Avenue Robespierre","LA ROCHELLE - 48 Avenue Robespierre","48 Avenue Robespierre","","17000","LA ROCHELLE","France","46.15266129","-1.12408368","46.15266129,-1.12408368"
"39466213","LR-CS-138","LR-CS-138","Can / Plastic","buried","LA ROCHELLE - 23-25 Avenue du 14 Juillet","LA ROCHELLE - 23-25 Avenue du 14 Juillet","23-25 Avenue du 14 Juillet","","17000","LA ROCHELLE","France","46.15229056","-1.12487885","46.15229056,-1.12487885"
"39466214","LR-OM-139","LR-OM-139","Litter","buried","LA ROCHELLE - 23-25 Avenue du 14 Juillet","LA ROCHELLE - 23-25 Avenue du 14 Juillet","23-25 Avenue du 14 Juillet","","17000","LA ROCHELLE","France","46.15229056","-1.12487885","46.15229056,-1.12487885"
"39466215","LR-CS-140","LR-CS-140","Can / Plastic","buried","LA ROCHELLE - 19-21 Avenue du 14 Juillet","LA ROCHELLE - 19-21 Avenue du 14 Juillet","19-21 Avenue du 14 Juillet","","17000","LA ROCHELLE","France","46.15273041","-1.1252515","46.15273041,-1.1252515"
"39466216","LR-OM-141","LR-OM-141","Litter","buried","LA ROCHELLE - 19-21 Avenue du 14 Juillet","LA ROCHELLE - 19-21 Avenue du 14 Juillet","19-21 Avenue du 14 Juillet","","17000","LA ROCHELLE","France","46.15273041","-1.1252515","46.15273041,-1.1252515"
"39466217","LR-CS-142","LR-CS-142","Can / Plastic","buried","LA ROCHELLE - 15-17 Avenue du 14 Juillet","LA ROCHELLE - 15-17 Avenue du 14 Juillet","15-17 Avenue du 14 Juillet","","17000","LA ROCHELLE","France","46.15300646","-1.12673791","46.15300646,-1.12673791"
"39466218","LR-OM-143","LR-OM-143","Litter","buried","LA ROCHELLE - 15-17 Avenue du 14 Juillet","LA ROCHELLE - 15-17 Avenue du 14 Juillet","15-17 Avenue du 14 Juillet","","17000","LA ROCHELLE","France","46.15300646","-1.12673791","46.15300646,-1.12673791"
"39466219","LR-CS-144","LR-CS-144","Can / Plastic","buried","LA ROCHELLE - 7 Rue Alphonse Baudin","LA ROCHELLE - 7 Rue Alphonse Baudin","7 Rue Alphonse Baudin",,"17000","LA ROCHELLE","France","46.15257332","-1.1269273","46.15257332,-1.1269273"
